"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82675219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82675219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.771846
"http://webisa.webdatacommons.org/prov/82675219","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/82675219","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/82675219","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/82675219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39508660"
"http://webisa.webdatacommons.org/prov/82675219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377137006"
"http://webisa.webdatacommons.org/prov/82675219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289331952"
"http://webisa.webdatacommons.org/prov/82675219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348928810"
"http://webisa.webdatacommons.org/prov/82675219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385825919"
"http://webisa.webdatacommons.org/prov/82675219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452865412"
"http://webisa.webdatacommons.org/prov/82675219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82675219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82675219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82675219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82675219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/82675219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
