"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201216535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134538
"http://webisa.webdatacommons.org/prov/201216535","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/201216535","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201216535","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113030358"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321299036"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400562816"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259989744"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337088281"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354640924"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389315865"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277600138"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420587054"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197342476"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218289489"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423242829"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246019186"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39376553"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27015679"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401266888"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335308487"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331744192"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125654027"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253532187"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201216535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
