"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227968963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227968963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346498
"http://webisa.webdatacommons.org/prov/227968963","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/227968963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227968963","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/227968963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300073604"
"http://webisa.webdatacommons.org/prov/227968963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181101495"
"http://webisa.webdatacommons.org/prov/227968963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67076537"
"http://webisa.webdatacommons.org/prov/227968963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69796209"
"http://webisa.webdatacommons.org/prov/227968963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69835064"
"http://webisa.webdatacommons.org/prov/227968963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282995393"
"http://webisa.webdatacommons.org/prov/227968963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387763251"
"http://webisa.webdatacommons.org/prov/227968963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387774679"
"http://webisa.webdatacommons.org/prov/227968963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227968963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
