"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414197007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414197007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632474
"http://webisa.webdatacommons.org/prov/414197007","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/414197007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414197007","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/414197007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297912034"
"http://webisa.webdatacommons.org/prov/414197007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173096670"
"http://webisa.webdatacommons.org/prov/414197007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315665832"
"http://webisa.webdatacommons.org/prov/414197007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348163015"
"http://webisa.webdatacommons.org/prov/414197007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442103481"
"http://webisa.webdatacommons.org/prov/414197007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329469985"
"http://webisa.webdatacommons.org/prov/414197007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33958366"
"http://webisa.webdatacommons.org/prov/414197007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120563425"
"http://webisa.webdatacommons.org/prov/414197007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5304838"
"http://webisa.webdatacommons.org/prov/414197007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248769841"
"http://webisa.webdatacommons.org/prov/414197007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94052482"
"http://webisa.webdatacommons.org/prov/414197007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327884828"
"http://webisa.webdatacommons.org/prov/414197007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414197007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/414197007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414197007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
