"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214267367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134169
"http://webisa.webdatacommons.org/prov/214267367","http://webisa.webdatacommons.org/ontology#hasFrequency",166
"http://webisa.webdatacommons.org/prov/214267367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214267367","http://webisa.webdatacommons.org/ontology#hasPldSpread",124
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35447313"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70448960"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208391566"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51615002"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354673141"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38532113"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452415018"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136545796"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62239723"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393181962"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122121168"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291871111"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34213172"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394635365"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446705630"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17331963"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385258704"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334014412"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334023743"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372541896"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173509719"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274739794"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342515837"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342539146"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114136996"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358095309"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207608012"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68444195"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358171792"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49285244"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72463643"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291516773"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136126281"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102763466"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291669087"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155463921"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173004477"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341703829"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40382039"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43845855"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73122203"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341873888"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260033606"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230040903"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260059392"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173187612"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173217189"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77016212"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173242520"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346936428"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83747133"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456356866"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370654721"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456503616"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146361798"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172206435"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118171429"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437741459"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382141688"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421831622"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292646167"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70837494"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84660651"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67592667"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40256696"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61114306"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71233414"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22914883"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99547728"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420242205"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118775879"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402714867"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32639689"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427616389"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285556006"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427638258"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346598750"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68048407"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402799710"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397725398"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290698571"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427770440"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197063834"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284593134"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192303182"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228471973"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112552411"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145353078"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318706985"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235556289"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449810743"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323969755"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81614824"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47425068"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455053582"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410255088"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81703684"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47546450"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266848365"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299434819"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18500751"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40144751"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316003962"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227471657"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126602098"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376160303"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197970491"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9550628"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419783787"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33772992"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166658098"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166838861"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75748270"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234934397"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66042144"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259131802"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77294454"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37976946"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106280767"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264843042"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101088099"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381435469"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60701804"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83403195"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433300993"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298258815"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94355305"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165192420"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309470045"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44139613"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110823189"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165039343"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110854383"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282146328"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323294894"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89217863"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176371305"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2103080"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201724757"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454824925"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58756567"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322088539"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169922125"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188720471"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7828979"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27680780"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164365466"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105161894"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40053498"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105198016"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367754795"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52031359"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360833528"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56789211"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132183162"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142427166"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164946814"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195917320"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183692166"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44714185"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35544202"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355451184"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312714260"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187196367"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39541586"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354297608"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214267367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
