"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478441465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478441465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745688
"http://webisa.webdatacommons.org/prov/478441465","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/478441465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478441465","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478441465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364792062"
"http://webisa.webdatacommons.org/prov/478441465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174262133"
"http://webisa.webdatacommons.org/prov/478441465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173286983"
"http://webisa.webdatacommons.org/prov/478441465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173725552"
"http://webisa.webdatacommons.org/prov/478441465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171821388"
"http://webisa.webdatacommons.org/prov/478441465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369820883"
"http://webisa.webdatacommons.org/prov/478441465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478441465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
