"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500701134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279713
"http://webisa.webdatacommons.org/prov/500701134","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/500701134","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500701134","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88720963"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228995122"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109619094"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154437409"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52140308"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88594933"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109685128"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355644933"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128652151"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293269123"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66802184"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363438293"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109604826"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109616801"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451116331"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275467076"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100280237"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380519035"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46592457"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109937883"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500701134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
