"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6269388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6269388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400827
"http://webisa.webdatacommons.org/prov/6269388","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6269388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6269388","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6269388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89960333"
"http://webisa.webdatacommons.org/prov/6269388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101732458"
"http://webisa.webdatacommons.org/prov/6269388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34429948"
"http://webisa.webdatacommons.org/prov/6269388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354761620"
"http://webisa.webdatacommons.org/prov/6269388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6269388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
