"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179285893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319392
"http://webisa.webdatacommons.org/prov/179285893","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/179285893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179285893","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314159620"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389105844"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356552856"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275955963"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124382566"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383668987"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453280581"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261878194"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311007737"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98503733"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218193782"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98671809"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135432529"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395355764"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201089714"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443676217"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262039901"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406897228"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179285893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
