"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261018974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261018974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159242
"http://webisa.webdatacommons.org/prov/261018974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261018974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261018974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261018974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143047697"
"http://webisa.webdatacommons.org/prov/261018974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439210783"
"http://webisa.webdatacommons.org/prov/261018974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246652593"
"http://webisa.webdatacommons.org/prov/261018974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453961552"
"http://webisa.webdatacommons.org/prov/261018974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/261018974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261018974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
