"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387480360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387480360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866281
"http://webisa.webdatacommons.org/prov/387480360","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387480360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387480360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387480360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91573911"
"http://webisa.webdatacommons.org/prov/387480360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184834100"
"http://webisa.webdatacommons.org/prov/387480360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446039143"
"http://webisa.webdatacommons.org/prov/387480360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/387480360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/387480360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
