"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414667356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54227
"http://webisa.webdatacommons.org/prov/414667356","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/414667356","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/414667356","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383062587"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166584968"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77694571"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297155260"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180313898"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297175380"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297176208"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297181966"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297131940"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297138613"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32006787"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297235464"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297246329"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297247758"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297261017"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218362742"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297190199"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297191748"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297206428"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296998267"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297005928"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297019196"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111468898"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297060369"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296970044"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52148702"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296991814"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13217291"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297070110"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297111302"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84888423"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297130112"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13215958"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297499357"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297517983"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192929870"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297521466"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297555177"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218174039"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297468148"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297494704"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328822484"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297612339"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297616193"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297617028"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297562505"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297568293"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13191527"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13192309"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297309872"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297335141"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297267353"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297272949"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297285835"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297893194"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297382768"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297904512"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297396050"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297912416"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297445337"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297940141"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297452331"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297858774"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297361355"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297860922"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297371446"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297887975"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297382238"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34981689"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297989632"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201144232"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297999963"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298057248"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76841140"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297951034"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164746564"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297968161"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297972799"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6964495"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223472416"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431917099"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297647078"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297662777"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297663369"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211348973"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297619019"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297621047"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297621975"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297634302"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223770911"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297788340"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105312031"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297739251"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297764203"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342762905"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297767690"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257352341"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190841695"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104486796"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347112553"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330358292"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50469675"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414667356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
