"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431917329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362826
"http://webisa.webdatacommons.org/prov/431917329","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/431917329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431917329","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71626323"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94479404"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150452287"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94292535"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213201923"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413898965"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200501901"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37059058"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354134861"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410331003"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200169773"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23171001"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414388373"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316643928"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115351752"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63991912"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426031807"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191955216"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431917329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
