"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123347031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123347031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986097
"http://webisa.webdatacommons.org/prov/123347031","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123347031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123347031","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123347031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417252435"
"http://webisa.webdatacommons.org/prov/123347031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417278215"
"http://webisa.webdatacommons.org/prov/123347031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23951938"
"http://webisa.webdatacommons.org/prov/123347031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85077460"
"http://webisa.webdatacommons.org/prov/123347031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178430591"
"http://webisa.webdatacommons.org/prov/123347031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/123347031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/123347031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
