"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329036477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329036477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157983
"http://webisa.webdatacommons.org/prov/329036477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329036477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329036477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329036477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255239317"
"http://webisa.webdatacommons.org/prov/329036477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65793925"
"http://webisa.webdatacommons.org/prov/329036477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3185642"
"http://webisa.webdatacommons.org/prov/329036477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160858326"
"http://webisa.webdatacommons.org/prov/329036477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329036477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329036477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
