"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395980802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395980802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802423
"http://webisa.webdatacommons.org/prov/395980802","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/395980802","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/395980802","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/395980802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182320294"
"http://webisa.webdatacommons.org/prov/395980802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386023404"
"http://webisa.webdatacommons.org/prov/395980802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163323748"
"http://webisa.webdatacommons.org/prov/395980802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201319753"
"http://webisa.webdatacommons.org/prov/395980802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348407710"
"http://webisa.webdatacommons.org/prov/395980802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452585079"
"http://webisa.webdatacommons.org/prov/395980802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168629683"
"http://webisa.webdatacommons.org/prov/395980802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18785863"
"http://webisa.webdatacommons.org/prov/395980802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56659420"
"http://webisa.webdatacommons.org/prov/395980802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395980802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395980802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/395980802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395980802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395980802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/395980802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395980802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
