"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371419414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371419414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151549
"http://webisa.webdatacommons.org/prov/371419414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371419414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371419414","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371419414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329482220"
"http://webisa.webdatacommons.org/prov/371419414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299095811"
"http://webisa.webdatacommons.org/prov/371419414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311505452"
"http://webisa.webdatacommons.org/prov/371419414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449463520"
"http://webisa.webdatacommons.org/prov/371419414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/371419414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
