"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267602311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267602311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176287
"http://webisa.webdatacommons.org/prov/267602311","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267602311","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267602311","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267602311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211311542"
"http://webisa.webdatacommons.org/prov/267602311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432209370"
"http://webisa.webdatacommons.org/prov/267602311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114157382"
"http://webisa.webdatacommons.org/prov/267602311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162667636"
"http://webisa.webdatacommons.org/prov/267602311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326438459"
"http://webisa.webdatacommons.org/prov/267602311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/267602311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267602311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/267602311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/267602311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
