"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35461266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35461266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213134
"http://webisa.webdatacommons.org/prov/35461266","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/35461266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35461266","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/35461266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206298188"
"http://webisa.webdatacommons.org/prov/35461266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223212393"
"http://webisa.webdatacommons.org/prov/35461266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127112051"
"http://webisa.webdatacommons.org/prov/35461266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223212394"
"http://webisa.webdatacommons.org/prov/35461266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206290467"
"http://webisa.webdatacommons.org/prov/35461266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139037562"
"http://webisa.webdatacommons.org/prov/35461266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127098665"
"http://webisa.webdatacommons.org/prov/35461266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281674574"
"http://webisa.webdatacommons.org/prov/35461266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206509841"
"http://webisa.webdatacommons.org/prov/35461266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139037563"
"http://webisa.webdatacommons.org/prov/35461266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223188082"
"http://webisa.webdatacommons.org/prov/35461266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223188083"
"http://webisa.webdatacommons.org/prov/35461266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35461266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
