"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402770200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402770200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860616
"http://webisa.webdatacommons.org/prov/402770200","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402770200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402770200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402770200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17068319"
"http://webisa.webdatacommons.org/prov/402770200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249775542"
"http://webisa.webdatacommons.org/prov/402770200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147805657"
"http://webisa.webdatacommons.org/prov/402770200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402770200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/402770200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
