"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206427426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236227
"http://webisa.webdatacommons.org/prov/206427426","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/206427426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206427426","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413911521"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165435219"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405105205"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413773746"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103020658"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448007180"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413764331"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33379380"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414159113"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413769423"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33569201"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413715295"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414081515"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414139487"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413719808"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318945881"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429467393"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320855023"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33451695"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413712720"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414033180"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33643335"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41262222"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64802075"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/206427426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
