"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176429269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398836
"http://webisa.webdatacommons.org/prov/176429269","http://webisa.webdatacommons.org/ontology#hasFrequency",478
"http://webisa.webdatacommons.org/prov/176429269","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/176429269","http://webisa.webdatacommons.org/ontology#hasPldSpread",293
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37638354"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59590388"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176584798"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455624961"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110254376"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24503963"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72582597"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98556280"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45931548"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376065666"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245033615"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360870224"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360890421"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24481355"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360822072"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301344688"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360855408"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58237597"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455375006"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148827396"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37423283"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136901089"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205160574"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58207449"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257882620"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14878838"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111283771"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111300196"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37422444"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360563500"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360610830"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148468348"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373907365"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16160083"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288047504"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191723001"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357506483"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276419681"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426568912"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388403468"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161313648"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402373705"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274600271"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4639289"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34327577"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242920313"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375283345"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206051220"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255387732"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388110207"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173742931"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272426830"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71500753"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205745396"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121301855"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71337817"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36135930"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23042804"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71268025"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71294262"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213587470"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85610528"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44018308"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5704988"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71146024"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146588572"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5695253"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389120485"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374442811"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56952928"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71087209"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216610535"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71089377"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340847867"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285766882"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275304486"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54831019"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388976460"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372689505"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273224342"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189015433"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340672885"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402976324"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287116500"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274949800"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300896322"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190100309"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286869432"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216190121"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253939435"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270959053"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401239848"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386470176"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8275911"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159506178"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204657463"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386225822"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57658912"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17559012"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454641548"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356638622"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371551595"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186424852"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412732539"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84306151"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452860981"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253416161"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24232779"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186091284"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2042786"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272226984"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8425688"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400680301"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284538973"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120959256"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254918950"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69615994"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66576407"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8398118"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452410350"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254752973"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284430431"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413527163"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14349422"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68033791"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10741170"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354265370"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120485835"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228639600"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326554626"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215109423"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326482617"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413416569"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269839869"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158668766"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439658201"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158603386"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439689142"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439413433"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158653348"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172938424"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252574473"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439588356"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158479205"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8115323"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18657854"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384989235"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67661919"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158555092"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22824199"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118614652"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170994779"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384946680"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327189647"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103718973"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327204170"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18855733"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25235655"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170935877"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67266212"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184214950"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281727570"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184269867"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369742914"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66992112"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425331113"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35491558"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369386138"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385619445"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96090342"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17038003"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81955490"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253283199"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424837364"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196789961"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52485196"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400487471"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372671067"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9582545"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311455787"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214379654"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133946475"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253104562"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133908514"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13391632"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145451818"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325389194"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198997246"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252813663"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425885673"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198892764"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8007815"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14632318"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312452095"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367549711"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312378968"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452083271"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146305630"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65821944"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78000733"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7964344"
