"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164449982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164449982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690019
"http://webisa.webdatacommons.org/prov/164449982","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164449982","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164449982","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164449982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17415532"
"http://webisa.webdatacommons.org/prov/164449982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252115671"
"http://webisa.webdatacommons.org/prov/164449982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242162408"
"http://webisa.webdatacommons.org/prov/164449982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251648214"
"http://webisa.webdatacommons.org/prov/164449982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352156542"
"http://webisa.webdatacommons.org/prov/164449982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164449982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164449982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164449982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
