"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283424137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283424137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983528
"http://webisa.webdatacommons.org/prov/283424137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283424137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283424137","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283424137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129479776"
"http://webisa.webdatacommons.org/prov/283424137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93773363"
"http://webisa.webdatacommons.org/prov/283424137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142541445"
"http://webisa.webdatacommons.org/prov/283424137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451688120"
"http://webisa.webdatacommons.org/prov/283424137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/283424137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/283424137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
