"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91566767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91566767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184072
"http://webisa.webdatacommons.org/prov/91566767","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/91566767","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/91566767","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/91566767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93246672"
"http://webisa.webdatacommons.org/prov/91566767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196294244"
"http://webisa.webdatacommons.org/prov/91566767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262954987"
"http://webisa.webdatacommons.org/prov/91566767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60806184"
"http://webisa.webdatacommons.org/prov/91566767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206378451"
"http://webisa.webdatacommons.org/prov/91566767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59674644"
"http://webisa.webdatacommons.org/prov/91566767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274698147"
"http://webisa.webdatacommons.org/prov/91566767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91566767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91566767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/91566767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/91566767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/91566767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
