"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396518509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112083
"http://webisa.webdatacommons.org/prov/396518509","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/396518509","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/396518509","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128702578"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48786102"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291857144"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151825040"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5235610"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258284589"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164376856"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105343873"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114466795"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417962050"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58281239"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166069982"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300295439"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188690245"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277008455"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40875768"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382116211"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406719447"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346925161"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359016985"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133736952"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29114860"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80131365"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211050532"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354759752"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208869621"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61400657"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3489151"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155354931"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278181020"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412207481"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339463113"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86627268"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412211240"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170717137"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437436815"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313234771"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100033527"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107422515"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262516523"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438244172"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439808314"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353041968"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406652121"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338191255"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123223993"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28870688"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48749233"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/396518509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
