"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424592865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424592865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137342
"http://webisa.webdatacommons.org/prov/424592865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424592865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424592865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424592865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80836250"
"http://webisa.webdatacommons.org/prov/424592865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129132125"
"http://webisa.webdatacommons.org/prov/424592865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217720409"
"http://webisa.webdatacommons.org/prov/424592865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435336445"
"http://webisa.webdatacommons.org/prov/424592865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/424592865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/424592865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
