"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498725748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498725748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264327
"http://webisa.webdatacommons.org/prov/498725748","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498725748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498725748","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/498725748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419873425"
"http://webisa.webdatacommons.org/prov/498725748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303689535"
"http://webisa.webdatacommons.org/prov/498725748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140119186"
"http://webisa.webdatacommons.org/prov/498725748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264690572"
"http://webisa.webdatacommons.org/prov/498725748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404134906"
"http://webisa.webdatacommons.org/prov/498725748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404264763"
"http://webisa.webdatacommons.org/prov/498725748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498725748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
