"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468585682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468585682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283518
"http://webisa.webdatacommons.org/prov/468585682","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/468585682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468585682","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468585682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415857021"
"http://webisa.webdatacommons.org/prov/468585682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66100650"
"http://webisa.webdatacommons.org/prov/468585682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415886160"
"http://webisa.webdatacommons.org/prov/468585682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216395014"
"http://webisa.webdatacommons.org/prov/468585682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216545763"
"http://webisa.webdatacommons.org/prov/468585682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215666510"
"http://webisa.webdatacommons.org/prov/468585682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215932682"
"http://webisa.webdatacommons.org/prov/468585682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216487882"
"http://webisa.webdatacommons.org/prov/468585682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415846437"
"http://webisa.webdatacommons.org/prov/468585682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468585682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
