"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461148250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461148250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140233
"http://webisa.webdatacommons.org/prov/461148250","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/461148250","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/461148250","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/461148250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73465923"
"http://webisa.webdatacommons.org/prov/461148250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56251819"
"http://webisa.webdatacommons.org/prov/461148250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26132498"
"http://webisa.webdatacommons.org/prov/461148250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92418340"
"http://webisa.webdatacommons.org/prov/461148250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421588189"
"http://webisa.webdatacommons.org/prov/461148250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451360397"
"http://webisa.webdatacommons.org/prov/461148250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326729754"
"http://webisa.webdatacommons.org/prov/461148250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287004333"
"http://webisa.webdatacommons.org/prov/461148250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347501398"
"http://webisa.webdatacommons.org/prov/461148250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347568389"
"http://webisa.webdatacommons.org/prov/461148250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/461148250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/461148250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461148250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461148250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
