"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357012931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357012931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339524
"http://webisa.webdatacommons.org/prov/357012931","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/357012931","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/357012931","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/357012931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61985596"
"http://webisa.webdatacommons.org/prov/357012931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368415569"
"http://webisa.webdatacommons.org/prov/357012931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441359337"
"http://webisa.webdatacommons.org/prov/357012931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242777862"
"http://webisa.webdatacommons.org/prov/357012931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428000763"
"http://webisa.webdatacommons.org/prov/357012931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361484258"
"http://webisa.webdatacommons.org/prov/357012931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26031751"
"http://webisa.webdatacommons.org/prov/357012931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242036414"
"http://webisa.webdatacommons.org/prov/357012931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357012931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357012931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357012931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357012931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/357012931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357012931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
