"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106540294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106540294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328173
"http://webisa.webdatacommons.org/prov/106540294","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/106540294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106540294","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/106540294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112268918"
"http://webisa.webdatacommons.org/prov/106540294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242526838"
"http://webisa.webdatacommons.org/prov/106540294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333748870"
"http://webisa.webdatacommons.org/prov/106540294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255222045"
"http://webisa.webdatacommons.org/prov/106540294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285897206"
"http://webisa.webdatacommons.org/prov/106540294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333435365"
"http://webisa.webdatacommons.org/prov/106540294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255093253"
"http://webisa.webdatacommons.org/prov/106540294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21515398"
"http://webisa.webdatacommons.org/prov/106540294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446897343"
"http://webisa.webdatacommons.org/prov/106540294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332205214"
"http://webisa.webdatacommons.org/prov/106540294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106540294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
