"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179448501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179448501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301345
"http://webisa.webdatacommons.org/prov/179448501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179448501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179448501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179448501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106663609"
"http://webisa.webdatacommons.org/prov/179448501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277026422"
"http://webisa.webdatacommons.org/prov/179448501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414526875"
"http://webisa.webdatacommons.org/prov/179448501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414410569"
"http://webisa.webdatacommons.org/prov/179448501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/179448501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179448501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
