"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198615304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198615304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719044
"http://webisa.webdatacommons.org/prov/198615304","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198615304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198615304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198615304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132135010"
"http://webisa.webdatacommons.org/prov/198615304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434880554"
"http://webisa.webdatacommons.org/prov/198615304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40842775"
"http://webisa.webdatacommons.org/prov/198615304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296403434"
"http://webisa.webdatacommons.org/prov/198615304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198615304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198615304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
