"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391996991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391996991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272635
"http://webisa.webdatacommons.org/prov/391996991","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/391996991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391996991","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/391996991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53166965"
"http://webisa.webdatacommons.org/prov/391996991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296900044"
"http://webisa.webdatacommons.org/prov/391996991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122785325"
"http://webisa.webdatacommons.org/prov/391996991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207754068"
"http://webisa.webdatacommons.org/prov/391996991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56263331"
"http://webisa.webdatacommons.org/prov/391996991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234985512"
"http://webisa.webdatacommons.org/prov/391996991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391996991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
