"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366193836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366193836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362186
"http://webisa.webdatacommons.org/prov/366193836","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366193836","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366193836","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366193836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94403753"
"http://webisa.webdatacommons.org/prov/366193836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432900317"
"http://webisa.webdatacommons.org/prov/366193836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218791691"
"http://webisa.webdatacommons.org/prov/366193836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56966870"
"http://webisa.webdatacommons.org/prov/366193836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84043967"
"http://webisa.webdatacommons.org/prov/366193836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366193836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366193836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366193836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
