"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483455645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483455645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404106
"http://webisa.webdatacommons.org/prov/483455645","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483455645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483455645","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483455645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181241376"
"http://webisa.webdatacommons.org/prov/483455645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285871073"
"http://webisa.webdatacommons.org/prov/483455645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228383027"
"http://webisa.webdatacommons.org/prov/483455645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483455645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
