"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271260777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271260777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11005
"http://webisa.webdatacommons.org/prov/271260777","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271260777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271260777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271260777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11265080"
"http://webisa.webdatacommons.org/prov/271260777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411382192"
"http://webisa.webdatacommons.org/prov/271260777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133602295"
"http://webisa.webdatacommons.org/prov/271260777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/271260777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/271260777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
