"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105648515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356727
"http://webisa.webdatacommons.org/prov/105648515","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/105648515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105648515","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59160198"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59160205"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59175340"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59181066"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440001218"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59184890"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59188547"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59195184"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59210192"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246171906"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59246787"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59279928"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218284134"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246230524"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149071606"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59115284"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59116441"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59120204"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59123778"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179870378"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59125102"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/105648515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
