"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321847925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321847925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119749
"http://webisa.webdatacommons.org/prov/321847925","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/321847925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321847925","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/321847925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433432060"
"http://webisa.webdatacommons.org/prov/321847925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373090383"
"http://webisa.webdatacommons.org/prov/321847925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356926824"
"http://webisa.webdatacommons.org/prov/321847925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57603099"
"http://webisa.webdatacommons.org/prov/321847925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392989785"
"http://webisa.webdatacommons.org/prov/321847925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420615229"
"http://webisa.webdatacommons.org/prov/321847925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298391849"
"http://webisa.webdatacommons.org/prov/321847925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433418828"
"http://webisa.webdatacommons.org/prov/321847925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/321847925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
