"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256439190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.834887
"http://webisa.webdatacommons.org/prov/256439190","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/256439190","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/256439190","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337146876"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273689454"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255767714"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174498510"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53697353"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12195595"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449949363"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59464031"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53255990"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296204251"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318799073"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75021141"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9395052"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59461630"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203803183"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228252922"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256439190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
