"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65925265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345499
"http://webisa.webdatacommons.org/prov/65925265","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/65925265","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/65925265","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100290196"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340669043"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60443979"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287559122"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44432054"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341622513"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321701709"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400190116"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207807508"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20408728"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287152373"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266957359"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420287092"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320060895"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/65925265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
