"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96917809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96917809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504681
"http://webisa.webdatacommons.org/prov/96917809","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/96917809","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96917809","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96917809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151606422"
"http://webisa.webdatacommons.org/prov/96917809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329199225"
"http://webisa.webdatacommons.org/prov/96917809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80027925"
"http://webisa.webdatacommons.org/prov/96917809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161017640"
"http://webisa.webdatacommons.org/prov/96917809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274499832"
"http://webisa.webdatacommons.org/prov/96917809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433058074"
"http://webisa.webdatacommons.org/prov/96917809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180181044"
"http://webisa.webdatacommons.org/prov/96917809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96917809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96917809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96917809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
