"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42621245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255762
"http://webisa.webdatacommons.org/prov/42621245","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/42621245","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42621245","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67757661"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16785912"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342826316"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430003589"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42737070"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1108888"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419968849"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227739945"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42803337"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355243771"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427894141"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138196478"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336313172"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120163856"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379786941"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42621245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
