"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121903827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121903827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220522
"http://webisa.webdatacommons.org/prov/121903827","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/121903827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121903827","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121903827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249679022"
"http://webisa.webdatacommons.org/prov/121903827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443470384"
"http://webisa.webdatacommons.org/prov/121903827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35044847"
"http://webisa.webdatacommons.org/prov/121903827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293720587"
"http://webisa.webdatacommons.org/prov/121903827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419293156"
"http://webisa.webdatacommons.org/prov/121903827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368182645"
"http://webisa.webdatacommons.org/prov/121903827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343609277"
"http://webisa.webdatacommons.org/prov/121903827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372584925"
"http://webisa.webdatacommons.org/prov/121903827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96763089"
"http://webisa.webdatacommons.org/prov/121903827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172255751"
"http://webisa.webdatacommons.org/prov/121903827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/121903827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
