"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347050235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347050235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928614
"http://webisa.webdatacommons.org/prov/347050235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347050235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347050235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347050235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422986366"
"http://webisa.webdatacommons.org/prov/347050235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14980112"
"http://webisa.webdatacommons.org/prov/347050235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236678818"
"http://webisa.webdatacommons.org/prov/347050235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347050235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/347050235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
