"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149762835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149762835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192254
"http://webisa.webdatacommons.org/prov/149762835","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/149762835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149762835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149762835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98627697"
"http://webisa.webdatacommons.org/prov/149762835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327211779"
"http://webisa.webdatacommons.org/prov/149762835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271786171"
"http://webisa.webdatacommons.org/prov/149762835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309158400"
"http://webisa.webdatacommons.org/prov/149762835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38368534"
"http://webisa.webdatacommons.org/prov/149762835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353344899"
"http://webisa.webdatacommons.org/prov/149762835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440303398"
"http://webisa.webdatacommons.org/prov/149762835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149762835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
