"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514417049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514417049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21298
"http://webisa.webdatacommons.org/prov/514417049","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/514417049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514417049","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/514417049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239626672"
"http://webisa.webdatacommons.org/prov/514417049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12201588"
"http://webisa.webdatacommons.org/prov/514417049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12124169"
"http://webisa.webdatacommons.org/prov/514417049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239497876"
"http://webisa.webdatacommons.org/prov/514417049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239526191"
"http://webisa.webdatacommons.org/prov/514417049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62779092"
"http://webisa.webdatacommons.org/prov/514417049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12077396"
"http://webisa.webdatacommons.org/prov/514417049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514417049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
