"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459692759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459692759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1252
"http://webisa.webdatacommons.org/prov/459692759","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459692759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459692759","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459692759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454900001"
"http://webisa.webdatacommons.org/prov/459692759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36415261"
"http://webisa.webdatacommons.org/prov/459692759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329678680"
"http://webisa.webdatacommons.org/prov/459692759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459692759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
