"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145566313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224217
"http://webisa.webdatacommons.org/prov/145566313","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/145566313","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/145566313","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420809861"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303527940"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180208135"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288515794"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215979767"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149057171"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437235426"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318250695"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1585110"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318293316"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6937758"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307271576"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178631579"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86040096"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17084172"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79462629"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189711109"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448578513"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429266483"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145566313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
