"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78433800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78433800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118416
"http://webisa.webdatacommons.org/prov/78433800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78433800","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78433800","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78433800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260127700"
"http://webisa.webdatacommons.org/prov/78433800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368468421"
"http://webisa.webdatacommons.org/prov/78433800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249292585"
"http://webisa.webdatacommons.org/prov/78433800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260012201"
"http://webisa.webdatacommons.org/prov/78433800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/78433800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78433800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78433800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
