"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370364371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370364371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174466
"http://webisa.webdatacommons.org/prov/370364371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370364371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370364371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370364371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318444600"
"http://webisa.webdatacommons.org/prov/370364371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268263661"
"http://webisa.webdatacommons.org/prov/370364371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72439606"
"http://webisa.webdatacommons.org/prov/370364371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281091197"
"http://webisa.webdatacommons.org/prov/370364371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/370364371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370364371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
