"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176622834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339332
"http://webisa.webdatacommons.org/prov/176622834","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/176622834","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/176622834","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311975160"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103964178"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96455482"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33087047"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280814401"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450532073"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334461718"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80722109"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334492396"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154125767"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405170044"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252077977"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365783518"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232313526"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83711199"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8060383"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94951785"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308213854"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283148568"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209361085"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207785672"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339103874"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342207446"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251656206"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38108586"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193220113"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81368073"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83374894"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326131798"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2923765"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302714689"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368983129"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318433416"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322522220"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/176622834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
