"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450795540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450795540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287299
"http://webisa.webdatacommons.org/prov/450795540","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/450795540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450795540","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/450795540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304522338"
"http://webisa.webdatacommons.org/prov/450795540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201632718"
"http://webisa.webdatacommons.org/prov/450795540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385264160"
"http://webisa.webdatacommons.org/prov/450795540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195649073"
"http://webisa.webdatacommons.org/prov/450795540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303632097"
"http://webisa.webdatacommons.org/prov/450795540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450795540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
