"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202822257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732448
"http://webisa.webdatacommons.org/prov/202822257","http://webisa.webdatacommons.org/ontology#hasFrequency",196
"http://webisa.webdatacommons.org/prov/202822257","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/202822257","http://webisa.webdatacommons.org/ontology#hasPldSpread",151
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221908186"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12315811"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138544568"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222287408"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288540369"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281523832"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80035674"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135603015"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297940868"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29796531"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283238868"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243676593"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452289543"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220601852"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15601551"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139226357"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265359252"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53154695"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81566122"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53172447"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180213786"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53205511"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86881741"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206592950"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71975139"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296372975"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289548831"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409208439"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9636428"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180327897"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86270016"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343282529"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81113045"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66860551"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206256818"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295727045"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256033190"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2127563"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342740747"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45008022"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157013234"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316176770"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334826896"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440064068"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235694263"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375993266"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207527983"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162575998"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440441326"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270489474"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270374493"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162542188"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340324890"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450671212"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377529780"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22701207"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358302547"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227016987"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156392833"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247630469"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35916258"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339875940"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226260420"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339885530"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159707665"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441230015"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21836129"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316777522"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323365817"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421890251"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323365935"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367910867"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201113043"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384543062"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32384262"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79179955"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287843913"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163843426"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239763802"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324129514"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70234541"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52126746"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93336875"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150047745"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365632123"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113564354"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429737806"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234045810"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447679053"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57222135"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245868661"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260479924"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119159869"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85494486"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400697460"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231872158"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119739383"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3645773"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408588186"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334984936"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41472055"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4199006"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330923135"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278337116"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225181856"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415346113"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70536419"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132514419"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268885845"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455854210"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338369233"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162446603"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70658897"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58025997"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246793333"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110049886"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345941823"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203320411"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337912750"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337913675"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190524723"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275433573"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99894460"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148689344"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40685494"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189784823"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209007635"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91542116"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13403282"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276463649"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82679756"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238788444"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84288069"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389793536"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99874640"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158580089"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436216417"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61703439"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406616827"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19125998"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35417208"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111318485"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190796944"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190640066"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230255998"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299868726"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414250157"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9784177"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436380829"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313722909"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223279578"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299862910"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209602762"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166098285"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336113857"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18831640"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337411214"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215082676"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265730316"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29100855"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259728519"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437724521"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259486685"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259564458"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355084836"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426500847"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35524004"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411695127"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92033085"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6789321"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197733439"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221635529"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252367188"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371052103"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182576220"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366479786"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48702983"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89817067"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98758024"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434448650"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54387182"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181685027"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266989704"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29781950"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189188364"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68475166"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88305208"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417997534"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377823133"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388013223"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242769233"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312773440"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402274274"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452380989"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12315810"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/202822257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
