"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159720264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159720264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342966
"http://webisa.webdatacommons.org/prov/159720264","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159720264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159720264","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159720264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146970106"
"http://webisa.webdatacommons.org/prov/159720264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115606121"
"http://webisa.webdatacommons.org/prov/159720264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4434326"
"http://webisa.webdatacommons.org/prov/159720264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81855042"
"http://webisa.webdatacommons.org/prov/159720264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81616440"
"http://webisa.webdatacommons.org/prov/159720264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159720264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159720264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
