"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1640356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1640356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0785187
"http://webisa.webdatacommons.org/prov/1640356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1640356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1640356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1640356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173402771"
"http://webisa.webdatacommons.org/prov/1640356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87646530"
"http://webisa.webdatacommons.org/prov/1640356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196321299"
"http://webisa.webdatacommons.org/prov/1640356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292086946"
"http://webisa.webdatacommons.org/prov/1640356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1640356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/1640356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
