"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128822690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128822690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777981
"http://webisa.webdatacommons.org/prov/128822690","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/128822690","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/128822690","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/128822690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7254329"
"http://webisa.webdatacommons.org/prov/128822690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289740445"
"http://webisa.webdatacommons.org/prov/128822690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417148860"
"http://webisa.webdatacommons.org/prov/128822690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327614251"
"http://webisa.webdatacommons.org/prov/128822690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333036362"
"http://webisa.webdatacommons.org/prov/128822690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408744854"
"http://webisa.webdatacommons.org/prov/128822690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71362452"
"http://webisa.webdatacommons.org/prov/128822690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167402356"
"http://webisa.webdatacommons.org/prov/128822690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119909460"
"http://webisa.webdatacommons.org/prov/128822690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368172442"
"http://webisa.webdatacommons.org/prov/128822690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128822690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128822690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128822690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128822690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128822690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
