"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218710956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218710956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325048
"http://webisa.webdatacommons.org/prov/218710956","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218710956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218710956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218710956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353326365"
"http://webisa.webdatacommons.org/prov/218710956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169722810"
"http://webisa.webdatacommons.org/prov/218710956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401453080"
"http://webisa.webdatacommons.org/prov/218710956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218710956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
