"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349293943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349293943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124853
"http://webisa.webdatacommons.org/prov/349293943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349293943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349293943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349293943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424087970"
"http://webisa.webdatacommons.org/prov/349293943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136062144"
"http://webisa.webdatacommons.org/prov/349293943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455125212"
"http://webisa.webdatacommons.org/prov/349293943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349293943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
