"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209953268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209953268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323146
"http://webisa.webdatacommons.org/prov/209953268","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/209953268","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209953268","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/209953268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199026967"
"http://webisa.webdatacommons.org/prov/209953268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336104427"
"http://webisa.webdatacommons.org/prov/209953268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244332527"
"http://webisa.webdatacommons.org/prov/209953268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241486184"
"http://webisa.webdatacommons.org/prov/209953268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269167379"
"http://webisa.webdatacommons.org/prov/209953268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170428688"
"http://webisa.webdatacommons.org/prov/209953268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430533667"
"http://webisa.webdatacommons.org/prov/209953268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270879329"
"http://webisa.webdatacommons.org/prov/209953268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209953268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209953268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209953268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
