"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100349940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100349940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560668
"http://webisa.webdatacommons.org/prov/100349940","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/100349940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100349940","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/100349940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294496581"
"http://webisa.webdatacommons.org/prov/100349940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329114934"
"http://webisa.webdatacommons.org/prov/100349940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455867907"
"http://webisa.webdatacommons.org/prov/100349940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352613447"
"http://webisa.webdatacommons.org/prov/100349940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126206928"
"http://webisa.webdatacommons.org/prov/100349940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49209353"
"http://webisa.webdatacommons.org/prov/100349940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100349940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100349940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100349940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
