"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431567444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431567444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277255
"http://webisa.webdatacommons.org/prov/431567444","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431567444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431567444","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431567444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39984071"
"http://webisa.webdatacommons.org/prov/431567444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152598205"
"http://webisa.webdatacommons.org/prov/431567444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218714638"
"http://webisa.webdatacommons.org/prov/431567444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111648469"
"http://webisa.webdatacommons.org/prov/431567444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70444248"
"http://webisa.webdatacommons.org/prov/431567444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431567444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431567444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
