"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_kentucky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_cpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_baltimore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_louisiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_massachusetts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_aunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_legacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_tn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_farmland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_nebraska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_santorum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_concord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_kent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/certain_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_flint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_pennsylvanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/neil_armstrong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/ohio_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/swing_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/cincinnati_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/cleveland_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_georgetown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/quicken+loans_arena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_bennett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_wellington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_wayne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/national_average_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_lori_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
"http://webisa.webdatacommons.org/concept/_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ohio_"
